﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Programmazione Finanziaria, Controllo, gestione personale","AVVISO PER MANIFESTAZIONE D&rsquo;INTERESSE A PARTECIPARE A PROCEDURA NEGOZIATA PER L&rsquo;AFFIDAMENTO DEL &ldquo;SERVIZIO DI TESORERIA DEL COMUNE DI SPINEDA PER IL PERIODO 01/01/2020 &ndash; 31/12/2024","2019","","2019","239","2019","0",,,,"","","1","21/10/2019","21/10/2019","0,00","AVVISI","AVVISO","","","21/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI PSL","0","","2019","235","2019","1571",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","BANDI","BANDO","","","19/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: PROROGA TERMINE DI PRESENTAZIONE DELLE DOMANDE  RELATIVE AI BANDI 1.2.01 AZIONE TRASVERSALE 11 E 1.2.01 AZIONE TRASVERSALE  18.","0","","2019","234","2019","1570",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","BANDI","BANDO","","","19/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: TRASMISISONE BANDO DI CONCORSO PUBBLICO PER  ESAMI PER N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. C","0","","2019","236","2019","1572",,,,"","","1","","","0,00","BANDI","BANDO","","","19/10/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","APPROVAZIONE INGRESSO NUOVI COMUNI E CONFERMA ADESIONE AL DISTRETTO DIFFUSO DEL COMMERCIO DENOMINATO &ldquo;DISTRETTO DELLE TERRE CASALASCHE","2019","35","2019","233","0","0",,,,"","","2","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/10/2019","31/12/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","MANIFESTO ISCRIZIONI ALBO PRESIDENTI DI SEGGIO","0","","2019","232","2019","1521",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","12/10/2019","31/12/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","REVISIONE SEMESTRALE DELLE LISTE ELETTORALI - DEPOSITO ATTI","2019","","2019","230","2019","0",,,,"","","1","11/10/2019","11/10/2019","0,00","AVVISI","AVVISO DI DEPOSITO","","","11/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO E ELEZIONE DIRETTA DEL SINDACO E DEI COMPONENTI DEL CONSIGLIO COMUNALE - APPROVAZIONE RENDICONTO ELETTORALE","2019","73","2019","227","0","0",,,,"25/09/2019","","2","25/09/2019","25/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO E ELEZIONE DIRETTA DEL SINDACO E DEI COMPONENTI DEL CONSIGLIO COMUNALE - APPROVAZIONE RENDICONTO ELETTORALE","2019","73","2019","73","0","0",,,,"","","2","25/09/2019","25/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/10/2019","31/12/2024"
"","Servizio Segreteria","TRASMISSIONE BANDO MOBILIT&Agrave; COPERTURA N. 1 POSTO PER POLIZIA LOCALE","0","","2019","228","2019","1492",,,,"","","2","","","0,00","AVVISI","AVVISO","","","10/10/2019","31/12/2024"
"","Servizio Segreteria","BANDO DI MOBILITA' COMUNE DI VESCOVATO - ISTRUTTORE AMMINISTRATIVO","0","","2019","229","2019","1505",,,,"","","1","","","0,00","BANDI","BANDO","","","10/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI PSL","0","","2019","225","2019","1487",,,,"","GAL OGLIO PO TERRE D'ACQUA","2","","","0,00","BANDI","BANDO","","","08/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","INDICE DI TEMPESTIVITA' DEI PAGAMENTI DI SPINEDA - III TRIMESTRE 2019","0","","0","0","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI FINANZIARIA","Pubblicazione indice di tempestivita' dei pagamenti","","","08/10/2019","31/12/2024"
"","Servizio Segreteria","RUOLO PROVINCIALE DEI CONDUCENTI DEL SERVIZIO NOLEGGIO CON CONDUCENTE TAXI E AUTONOLEGGIO/NATANTI - CONVOCAZIONE ESAMI IN DATA 26/11/2019 ORE 9.00 A CREMONA VIA DELLA CONCA 3 IN PROVINCIA DI CREMONA - AVVISO.","0","","2019","226","2019","1489",,,,"","","2","","","0,00","AVVISI","AVVISO","","","08/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","58","2019","224","0","0",,,,"20/08/2019","","1","20/08/2019","20/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01/08-15/08 2019","2019","59","2019","217","0","0",,,,"21/08/2019","","1","21/08/2019","21/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01/08-15/08 2019","2019","59","2019","59","0","0",,,,"","","1","21/08/2019","21/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018","2019","61","2019","218","0","0",,,,"23/08/2019","","1","23/08/2019","23/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018","2019","61","2019","61","0","0",,,,"","","1","23/08/2019","23/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2019","2019","62","2019","219","0","0",,,,"30/08/2019","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","45","2019","220","0","0",,,,"02/07/2019","","1","02/07/2019","02/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","45","2019","45","0","0",,,,"","","1","02/07/2019","02/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","50","2019","221","0","0",,,,"24/07/2019","","1","24/07/2019","24/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","50","2019","50","0","0",,,,"","","1","24/07/2019","24/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","53","2019","222","0","0",,,,"05/08/2019","","1","05/08/2019","05/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","53","2019","53","0","0",,,,"","","1","05/08/2019","05/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","UTENZE ELETTRICHE ANNO 2019. IMPEGNO DI SPESA.","2019","57","2019","223","0","0",,,,"19/08/2019","","1","19/08/2019","19/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER LA GESTIONE IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE FINO AL 31/12/2020","2019","28","2019","212","0","0",,,,"08/10/2019","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER LA GESTIONE IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE FINO AL 31/12/2020","2019","28","2019","28","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DEL BILANCIO DI PREVISIONE 2019-2021","2019","29","2019","213","0","0",,,,"08/10/2019","","3","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DEL BILANCIO DI PREVISIONE 2019-2021","2019","29","2019","29","0","0",,,,"","","3","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DEL BILANCIO DI PREVISIONE 2019-2021","2019","29","2019","29","0","0",,,,"","","3","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO CONSOLIDATO ESERCIZIO 2018- ESERCIZIO DELLA FACOLTA&rsquo; EX COMMA 831 DELLA L. 145/2018","2019","30","2019","214","0","0",,,,"08/10/2019","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO CONSOLIDATO ESERCIZIO 2018- ESERCIZIO DELLA FACOLTA&rsquo; EX COMMA 831 DELLA L. 145/2018","2019","30","2019","30","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO CONSOLIDATO ESERCIZIO 2018- ESERCIZIO DELLA FACOLTA&rsquo; EX COMMA 831 DELLA L. 145/2018","2019","30","2019","30","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMA DI CONVENZIONE PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA - PERIODO 2020/2024","2019","31","2019","215","0","0",,,,"08/10/2019","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMA DI CONVENZIONE PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA - PERIODO 2020/2024","2019","31","2019","31","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","27","2019","216","0","0",,,,"08/10/2019","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","27","2019","27","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EROGAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM PER REDAZIONE CALENDARIO 2020","2019","34","2019","211","0","0",,,,"07/10/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EROGAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM PER REDAZIONE CALENDARIO 2020","2019","34","2019","34","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","CANDIDATURA INTERVENTO PER MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO DELLE STRUTTURE CORPI PERTINANZIALI FUNZIONALI ALL&rsquo;EDIFICIO RESIDENZIALE PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO A VALERE SU CONTRIBUTO ART. 1 COMMA 853 L. 205/2017","2019","33","2019","210","0","0",,,,"05/10/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","CANDIDATURA INTERVENTO PER MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO DELLE STRUTTURE CORPI PERTINANZIALI FUNZIONALI ALL&rsquo;EDIFICIO RESIDENZIALE PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO A VALERE SU CONTRIBUTO ART. 1 COMMA 853 L. 205/2017","2019","33","2019","33","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/09/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI PSL","0","","2019","205","2019","1416",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","BANDI","BANDO","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'ASSOCIAZIONE SPORTIVA A.S.D. KARATE DI VIADANA L'USO DELLA PALESTRA COMUNALE DI SPINEDA","2019","29","2019","206","0","0",,,,"03/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'ASSOCIAZIONE SPORTIVA A.S.D. KARATE DI VIADANA L'USO DELLA PALESTRA COMUNALE DI SPINEDA","2019","29","2019","29","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'A.S.D. DI RIVAROLO DEL RE ED UNITI  L'USO DEL CAMPO SPORTIVO COMUNALE - STAGIONE SPORTIVA 2019-2020","2019","30","2019","207","0","0",,,,"03/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'A.S.D. DI RIVAROLO DEL RE ED UNITI  L'USO DEL CAMPO SPORTIVO COMUNALE - STAGIONE SPORTIVA 2019-2020","2019","30","2019","30","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area amminstrazione generale","LEGGE 10.03.2000 N. 62 NORME PER LA PARITA' SCOLASTICA E DISPOSIZIONI SUL DIRITTO ALLO STUDIO E ALL'ISTRUZIONE. MANTENIMENTO REQUISITI DI PARITA' PER LA SCUOLA DELL'INFANZIA AUTORIZZATA GESTITA DAL COMUNE DI SPINEDA","2019","32","2019","208","0","0",,,,"04/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area amminstrazione generale","LEGGE 10.03.2000 N. 62 NORME PER LA PARITA' SCOLASTICA E DISPOSIZIONI SUL DIRITTO ALLO STUDIO E ALL'ISTRUZIONE. MANTENIMENTO REQUISITI DI PARITA' PER LA SCUOLA DELL'INFANZIA AUTORIZZATA GESTITA DAL COMUNE DI SPINEDA","2019","32","2019","32","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALLA A.S.D. DI GAZZUOLO E BELFORTE UNITED L'USO DEL CAMPO SPORTIVO COMUNALE - STAGIONE 2019-2020","2019","31","2019","209","0","0",,,,"04/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALLA A.S.D. DI GAZZUOLO E BELFORTE UNITED L'USO DEL CAMPO SPORTIVO COMUNALE - STAGIONE 2019-2020","2019","31","2019","31","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","APPROVAZIONE PROGETTO ESECUTIVO PER I LAVORI DI EFFICIENTAMENTO ENERGETICO CENTRO SOCIALE E CENTRO SERVIZI DI VIA ROMA N&deg; 60","2019","27","2019","202","0","0",,,,"30/09/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","APPROVAZIONE PROGETTO ESECUTIVO PER I LAVORI DI EFFICIENTAMENTO ENERGETICO CENTRO SOCIALE E CENTRO SERVIZI DI VIA ROMA N&deg; 60","2019","27","2019","27","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/09/2019","31/12/2024"
"","Servizio Segreteria","AVVISO DI MOBILITA&rsquo; VOLONTARIA ESTERNA AI SENSI DELL&rsquo;ART. 30 DEL D. LGS. 165/2001 PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI &ldquo;ISTRUTTORE DIRETTIVO TECNICO&rdquo;, CATEGORIA GIURIDICA D1, DA
ASSEGNARE AL SETTORE &ldquo;SERVIZI TECNICI RELATIVI AL PATRIMONIO&rdquo;, IN ENTE PRIVO DI DIRIGENZA.","0","","2019","203","2019","1407",,,,"","","3","","","0,00","AVVISI","AVVISO","","","20/09/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDO PSL GAL OGLIO PO","0","","2019","204","2019","1406",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","AVVISI","AVVISO","","","20/09/2019","31/12/2024"
"","Servizio Ragioneria","BILANCIO DI PREVISIONE 2019-2021  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2019","63","2019","199","0","0",,,,"30/08/2019","","2","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/09/2019","31/12/2024"
"","Servizio Ragioneria","BILANCIO DI PREVISIONE 2019-2021  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2019","63","2019","63","0","0",,,,"","","2","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PRELIEVO DAL FONDO DI RISERVA","2019","28","2019","200","0","0",,,,"29/09/2019","","3","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PRELIEVO DAL FONDO DI RISERVA","2019","28","2019","28","0","0",,,,"","","3","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/09/2019","31/12/2024"
"","Servizio Segreteria","SELEZIONE PUBBLICA ISTRUTTORE CONTABILE","0","","2019","201","2019","1398",,,,"","","2","","","0,00","AVVISI","AVVISO","","","19/09/2019","31/12/2024"
"","Servizio Segreteria","RICHIESTA PUBBLICAZIONE CORSO AGENTI DI POLIZIA LOCALE","0","","2019","197","2019","1367",,,,"","","5","","","0,00","BANDI","BANDO","","","16/09/2019","31/12/2024"
"","Sindaco","CONVOCAZIONE CONSIGLIO COMUNALE 20.09.2019 ORE 19.00","0","","2019","198","2019","1368",,,,"","","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","16/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2017 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011","2018","14","2019","196","0","0",,,,"","","12","11/04/2018","11/04/2018","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2017 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011","2018","14","2018","14","0","0",,,,"","","12","11/04/2018","11/04/2018","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CORRISPETTIVO ANNO 2019 GAL TERRE D'ACQUA OGLIO PO","2019","64","2019","194","0","0",,,,"30/08/2019","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CORRISPETTIVO ANNO 2019 GAL TERRE D'ACQUA OGLIO PO","2019","64","2019","64","0","0",,,,"","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/09/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE ALL'ALBO ON-LINE AVVISO  DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L'ASSUNZIONE A TEMPO PIENO  ED INDETERMINATO DI UNA UNITA' DI PERSONALE CON PROFILO PROFESSIONALE DI  ISTRUTTORE AMMINISTRATIVO - CONTABILE. CATEGORIA C - POSIZIONE ECONOMICA  C1. RIAPERTURA TERMINI. [2019/0002008]","0","","2019","195","2019","1329",,,,"","","1","","","0,00","BANDI","BANDO","","","06/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01.06-15.06 2019","2019","40","2019","189","0","0",,,,"17/06/2019","","1","17/06/2019","17/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01.06-15.06 2019","2019","40","2019","40","0","0",,,,"","","1","17/06/2019","17/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16.06-30.06 2019","2019","43","2019","190","0","0",,,,"01/07/2019","","1","01/07/2019","01/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16.06-30.06 2019","2019","43","2019","43","0","0",,,,"","","1","01/07/2019","01/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER ACQUISTO FASCIA DEL SINDACO - CIG Z4B291E59B","2019","46","2019","191","0","0",,,,"08/07/2019","","1","08/07/2019","08/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER RILASCIO CARTA NAZIONALE DEI SERVIZI - FIRMA DIGITALE","2019","47","2019","192","0","0",,,,"15/07/2019","","1","15/07/2019","15/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
