﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Programmazione Finanziaria, Controllo, gestione personale","UTENZE ELETTRICHE ANNO 2019. IMPEGNO DI SPESA.","2019","38","2019","144","0","0",,,,"05/06/2019","","1","05/06/2019","05/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: PUBBLICAZIONE BANDO PUBBLICO PER PROCEDURA DI  MOBILITA' VOLONTARIA","0","","2019","145","2019","912",,,,"","","2","","","0,00","BANDI","BANDO","","","12/06/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","UTENZE ELETTRICHE ANNO 2019. IMPEGNO DI SPESA.","2019","38","2019","38","0","0",,,,"","","1","05/06/2019","05/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE AVVISO DI SELEZIONE","0","","2019","146","2019","918",,,,"","","1","","","0,00","BANDI","BANDO","","","12/06/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER FORNITURA UTENZE ACQUA ANNO 2019","2019","39","2019","147","0","0",,,,"07/06/2019","","1","07/06/2019","07/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER FORNITURA UTENZE ACQUA ANNO 2019","2019","39","2019","39","0","0",,,,"","","1","07/06/2019","07/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Area amminstrazione generale","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG Z9E27D65F5","2019","25","2019","148","0","0",,,,"04/04/2019","","1","04/04/2019","04/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Area amminstrazione generale","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG Z9E27D65F5","2019","25","2019","25","0","0",,,,"","","1","04/04/2019","04/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Area amminstrazione generale","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - FORNITURA DEL MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG Z9E27D65F5","2019","25","2019","25","0","0",,,,"","","1","04/04/2019","04/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/06/2019","31/12/2024"
"","Sindaco","CONVOCAZIONE CONSIGLIO COMUNALE PER 13.06.2019 ORE 21.00 - INSEDIAMENTO","0","","2019","140","2019","885",,,,"","","0","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","06/06/2019","31/12/2024"
"","Sindaco","NOMINA DI ASSESSORE E VICESINDACO","2019","1","2019","141","0","0",,,,"06/06/2019","","1","06/06/2019","06/06/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","06/06/2019","31/12/2024"
"","Sindaco","NOMINA DI ASSESSORE","2019","2","2019","142","0","0",,,,"06/06/2019","","1","06/06/2019","06/06/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","06/06/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO PUBBLICO DI MOBILIT&Agrave; ESTERNA VOLONTARIA PER LA COPERTURA DI N. 1 POSTO, A TEMPO PIENO ED INDETERMINATO, PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT. D1","0","","2019","139","2019","871",,,,"","","1","","","0,00","BANDI","BANDO","","","04/06/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01/05-15/05 2019","2019","33","2019","138","0","0",,,,"17/05/2019","","1","17/05/2019","17/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/06/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01/05-15/05 2019","2019","33","2019","33","0","0",,,,"","","1","17/05/2019","17/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/06/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI NUOVO PSL","0","","2019","137","2019","863",,,,"","","1","","","0,00","BANDI","BANDO","","","01/06/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI NUOVO PSL","0","","2019","135","2019","847",,,,"","","1","","","0,00","BANDI","BANDO","","","31/05/2019","31/12/2024"
"","Servizio Segreteria","AVVISO DI MOBILITA' VOLONTARIA AI SENSI DELL'ART. 30, C. 1, DEL D.LGS N. 165/2001 E S.M., PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO, CAT. C, A TEMPO PIENO E INDETERMINATO DA ASSEGNARE AL SERVIZIO DI POLIZIA LOCALE","0","","2019","136","2019","857",,,,"","","2","","","0,00","AVVISI","AVVISO","","","31/05/2019","31/12/2024"
"","","PROCLAMAZIONE DEGLI ELETTI ALLA CARICA DI SINDACO E DI CONSIGLIERE COMUNALE","2019","","2019","134","2019","0",,,,"","","1","30/05/2019","30/05/2019","0,00","AVVISI","MANIFESTO","","","30/05/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO MOBILITA' ESTERNA PER N. 1 POSTO DI  ISTRUTTORE AMMINISTRATIVO CAT. C/1 A TEMPO PIENO ED INDETERMINATO -  SOSTITUISCE IL PRECEDENTE","0","","2019","133","2019","832",,,,"","","1","","","0,00","AVVISI","AVVISO","","","24/05/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - IMPEGNO DI SPESA PER COMPENSI COMPONENTI SEGGIO ELETTORALE","2019","34","2019","132","0","0",,,,"21/05/2019","","1","21/05/2019","21/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/05/2019","31/12/2024"
"","","MANIFESTO LISTE CANDIDATI PER L'ELEZIONI DIRETTA ALLA CARICA DI SINDACO E CONSIGLIERI COMUNALI - ELEZIONI 26.05.2019","2019","","2019","130","2019","0",,,,"","","1","18/05/2019","18/05/2019","0,00","AVVISI","MANIFESTO","","","18/05/2019","31/12/2024"
"","","MANIFESTO CANDIDATI ELEZIONI EUROPEE 26.05.20189","2019","","2019","131","2019","0",,,,"","","2","18/05/2019","18/05/2019","0,00","AVVISI","MANIFESTO","","","18/05/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","LAVORI PER IL MIGLIORAMENTO SISMICO E LA MESSA IN SICUREZZA DELLA COPERTURA DELLA STRUTTURA PER ANZIANI AUTOSUFFICIENTI S. VINCENZO - APPROVAZIONE RELAZIONE MAGGIORI LAVORI, CERTIFICATO DI REGOLARE ESECUZIONE E STATO FINALE - SALDO SPESE DI PROGETTAZIONE E DIREZIONE LAVORI - RICHIESTA EROGAZIONE 4&deg; RATA MUTUO","2019","31","2019","128","0","0",,,,"06/05/2019","","1","06/05/2019","06/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/05/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: GRADUATORIA COMUNE DI PANDINO (CR)   &quot;ISTRUTTORE DIRETTIVO SERVIZI DEMOGRAFICI CAT. GIURIDICA D1&quot;.","0","","2019","129","2019","770",,,,"","","3","","","0,00","AVVISI","AVVISO","","","13/05/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: (PROT.N. GE 2019/0033500) TRASMISSIONE AVVISO DI  MOBILITA' PER LA COPERTURA DI N. 1 POSTO DI AGENTE DI POLIZIA LOCALE.","0","","2019","124","2019","753",,,,"","PROVINCIA DI CREMONA","2","","","0,00","AVVISI","AVVISO","","","09/05/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: CONCORSO PER L?ESAME ABILITANTE ALLA PROFESSIONE DI AGROTECNICO E DI AGROTECNICO LAUREATO. SESSIONE 2019.","0","","2019","125","2019","751",,,,"","","2","","","0,00","AVVISI","AVVISO","","","09/05/2019","31/12/2024"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE DIRETTA PER ELEZIONI EUROPEE DI DOMENICA 26 MAGGIO 2019","2019","18","2019","126","0","0",,,,"19/05/2019","","1","09/05/2019","09/05/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","09/05/2019","31/12/2024"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE ALLE LISTE DI CANDIDATI CHE PARTECIPANO ALLA ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019.","2019","19","2019","127","0","0",,,,"19/05/2019","","1","09/05/2019","09/05/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","09/05/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","29","2019","123","0","0",,,,"03/05/2019","","1","03/05/2019","03/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/05/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","29","2019","29","0","0",,,,"","","1","03/05/2019","03/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/05/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: PROT.N.0025984/2019 - AVVISO PUBBLICO DI MOBILIT&Agrave; VOLONTARIA ESTERNA PER PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 E S.M.I., PER LA COPERTURA DI N. 6 POSIZIONI DI VARI PROFILI PROFESSIONALI.","0","","2019","120","2019","720",,,,"","","2","","","0,00","AVVISI","AVVISO","","","04/05/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: TRASMISSIONE BANDO DI MOBILIT&Agrave; VOLONTARIA ED ESTERNA","0","","2019","121","2019","723",,,,"","","1","","","0,00","AVVISI","AVVISO","","","04/05/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16/04-30/04 2019","2019","28","2019","119","0","0",,,,"03/05/2019","","1","03/05/2019","03/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/05/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16/04-30/04 2019","2019","28","2019","28","0","0",,,,"","","1","03/05/2019","03/05/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/05/2019","31/12/2024"
"","Servizio Segreteria","RILEVAZIONE NUCLEO 2019","0","","2019","695","2019","695",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2018","2019","15","2019","118","0","0",,,,"10/05/2019","","7","23/04/2019","23/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","30/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2018","2019","15","2019","15","0","0",,,,"","","7","23/04/2019","23/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","30/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ESAME ED APPROVAZIONE RENDICONTO DI GESTIONE ANNO 2018","2019","15","2019","15","0","0",,,,"","","7","23/04/2019","23/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","30/04/2019","31/12/2024"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA PER LA ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019","2019","16","2019","116","0","0",,,,"07/05/2019","","1","24/04/2019","24/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2019","31/12/2024"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA PER LA ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019","2019","16","2019","16","0","0",,,,"","","1","24/04/2019","24/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2019","31/12/2024"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LA ELEZIONE DEI RAPPRESENTANTI DELL&rsquo;ITALIA AL PARLAMENTO EUROPEO DEL 26.05.2019","2019","17","2019","117","0","0",,,,"07/05/2019","","1","24/04/2019","24/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2019","31/12/2024"
"","Area amminstrazione generale","PROPAGANDA ELETTORALE. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LA ELEZIONE DEI RAPPRESENTANTI DELL&rsquo;ITALIA AL PARLAMENTO EUROPEO DEL 26.05.2019","2019","17","2019","17","0","0",,,,"","","1","24/04/2019","24/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2019","31/12/2024"
"","","PROGRAMMA AMMINISTRATIVO LISTA CIVICA &quot;INSIEME PER SPINEDA&quot;","2019","683","2019","114","2019","683",,,,"","","1","26/04/2019","26/04/2019","0,00","AVVISI","AVVISO","","","26/04/2019","31/12/2024"
"","","PROGRAMMA AMMINISTRATIVO LISTA &quot;UNITI PER SPINEDA&quot;","2019","684","2019","115","2019","684",,,,"","","1","26/04/2019","26/04/2019","0,00","AVVISI","AVVISO","","","26/04/2019","31/12/2024"
"","Servizio Segreteria","LETTURA ED APPROVAZIONE DEI VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","14","2019","14","0","0",,,,"","","1","23/04/2019","23/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/04/2019","31/12/2024"
"","Servizio Segreteria","LETTURA ED APPROVAZIONE DEI VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","14","2019","113","0","0",,,,"05/05/2019","","1","23/04/2019","23/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","25/04/2019","31/12/2024"
"","Area amminstrazione generale","SCHEDE DI RILEVAZIONE DELL'OIV SUGLI OBBLIGHI NORMATIVI IN MATERIA DI TRASPARENZA","0","","0","0","0","0",,,,"","","4","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","24/04/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 PER LA DEFINIZIONE DEL PIANO ANNUALE 2019 DELL'OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCH&Egrave; PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVAZIONE SOCIALE","2019","15","2019","112","0","0",,,,"04/05/2019","","2","06/04/2019","06/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","ATTUAZIONE DEL REGOLAMENTO REGIONALE N. 4/2017 PER LA DEFINIZIONE DEL PIANO ANNUALE 2019 DELL'OFFERTA DEI SERVIZI ABITATIVI PUBBLICI: DETERMINAZIONE DEI CONTENUTI IN ORDINE AI NUCLEI FAMILIARI IN CONDIZIONI DI INDIGENZA, ALLA RISERVA DI ALLOGGI PER LE FORZE DI POLIZIA E I VIGILI DEL FUOCO NONCH&Egrave; PER LA CATEGORIA AGGIUNTIVA DI PARTICOLARE E MOTIVATA RILEVAZIONE SOCIALE","2019","15","2019","15","0","0",,,,"","","2","06/04/2019","06/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2019","31/12/2024"
"","Servizio Segreteria","VERBALE N. 10 DEL 20.04.2019 - REVISIONE DINAMICA STRAORDINARIA - VERBALE COMPILAZIONE ELENCO CITTADINI CHE NON AVRANNO COMPIUTO NEL GIORNO DELLE ELEZIONI IL 18.MO ANNO DI ET&Agrave;","2019","","2019","110","2019","660",,,,"","","1","23/04/2019","23/04/2019","0,00","AVVISI","AVVISO","","","23/04/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","PROTOCOLLO DI INTESA TRA IL COMUNE DI SPINEDA E PADANIA ACQUE S.P.A. PER LA REALIZZAZIONE DEL PROGETTO &ldquo;CASA DELL&rsquo;ACQUA&rdquo;","2019","14","2019","111","0","0",,,,"03/05/2019","","2","06/04/2019","06/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2019","31/12/2024"
"","Area Manutenzioni Edilizia e Pianificazione Urbanistica","PROTOCOLLO DI INTESA TRA IL COMUNE DI SPINEDA E PADANIA ACQUE S.P.A. PER LA REALIZZAZIONE DEL PROGETTO &ldquo;CASA DELL&rsquo;ACQUA&rdquo;","2019","14","2019","14","0","0",,,,"","","2","06/04/2019","06/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2019","31/12/2024"
"","Servizio Segreteria","CONVOCAZIONE CONSIGLIO COMUNALE SPINEDA 23.04.2019 ORE 21.00","0","","2019","109","2019","636",,,,"","","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","17/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01/04-15/04 2019","2019","27","2019","108","0","0",,,,"16/04/2019","","1","16/04/2019","16/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01/04-15/04 2019","2019","27","2019","27","0","0",,,,"","","1","16/04/2019","16/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021","2019","13","2019","104","0","0",,,,"25/04/2019","","5","09/04/2019","09/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021","2019","13","2019","13","0","0",,,,"","","5","09/04/2019","09/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021","2019","13","2019","13","0","0",,,,"","","5","09/04/2019","09/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/04/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","12","2019","105","0","0",,,,"25/04/2019","","1","09/04/2019","09/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/04/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","12","2019","12","0","0",,,,"","","1","09/04/2019","09/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/04/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: COMUNICAZIONE PROROGA TERMINE PER LA  PRESENTAZIONE DELLE DOMANDE BANDI 1.2.01 E 7.5.01","0","","2019","106","2019","621",,,,"","","1","","","0,00","AVVISI","AVVISO","","","15/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","QUOTA CONSORTILE PER BONIFICA NAVAROLO ANNO 2019","2019","26","2019","107","0","0",,,,"15/04/2019","","1","15/04/2019","15/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","QUOTA CONSORTILE PER BONIFICA NAVAROLO ANNO 2019","2019","26","2019","26","0","0",,,,"","","1","15/04/2019","15/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","15/04/2019","31/12/2024"
"","Servizio Segreteria","RELAZIONE DI FINE MANDATO 2014-2019","0","","2019","612","2019","612",,,,"","","1","","","0,00","PUBBLICITA LEGALE","GENERICO","","","12/04/2019","31/12/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","AFFISSIONE ALBO PRETORIO ON LINE MANIFESTO CONVOCAZIONE COMIZI ELETTORALI  ELEZIONI PARLAMENTO EUROPEO 26.05.2019","2019","","2019","102","2019","597",,,,"","","1","11/04/2019","11/04/2019","0,00","AVVISI","MANIFESTO","","","11/04/2019","31/12/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","AFFISSIONE ALBO PRETORIO ON LINE MANIFESTO CONVOCAZIONE DEI COMIZI ELEZIONI AMMINISTRATIVE 26.05.2019","0","","2019","103","2019","598",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","11/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","24","2019","99","0","0",,,,"04/04/2019","","1","04/04/2019","04/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","24","2019","24","0","0",,,,"","","1","04/04/2019","04/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","24","2019","24","0","0",,,,"","","1","04/04/2019","04/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16/03-31/03 2019","2019","23","2019","23","0","0",,,,"","","2","02/04/2019","02/04/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/04/2019","31/12/2024"
"","","REVISIONE SEMESTRALE LISTE ELETTORALI - DEPOSITO","2019","","2019","100","2019","0",,,,"","","1","10/04/2019","10/04/2019","0,00","AVVISI","AVVISO","","","10/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMI CONTO CONSUNTIVO E RELAZIONE AL RENDICONTO DI GESTIONE 2018","2019","13","2019","101","0","0",,,,"20/04/2019","","7","06/04/2019","06/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMI CONTO CONSUNTIVO E RELAZIONE AL RENDICONTO DI GESTIONE 2018","2019","13","2019","13","0","0",,,,"","","7","06/04/2019","06/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMI CONTO CONSUNTIVO E RELAZIONE AL RENDICONTO DI GESTIONE 2018","2019","13","2019","13","0","0",,,,"","","7","06/04/2019","06/04/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2019","31/12/2024"
