﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01.07-15.07 2019","2019","48","2019","258","0","0",,,,"19/07/2019","","1","19/07/2019","19/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16.07-31.07 2019","2019","52","2019","259","0","0",,,,"02/08/2019","","1","02/08/2019","02/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16/08-30/08 2019","2019","65","2019","260","0","0",,,,"02/09/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16/08-30/08 2019","2019","65","2019","65","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","INTEGRAZIONE  IMPEGNO DI SPESA PER UTENZE ELETTRICHE ANNO 2019.","2019","66","2019","261","0","0",,,,"13/09/2019","","1","13/09/2019","13/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","INTEGRAZIONE  IMPEGNO DI SPESA PER UTENZE ELETTRICHE ANNO 2019.","2019","66","2019","66","0","0",,,,"","","1","13/09/2019","13/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01/09-15/09 2019","2019","67","2019","262","0","0",,,,"17/09/2019","","1","17/09/2019","17/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SERVIZIO DI SEGRETERIA CONVENZIONATO: IMPEGNO DI SPESA E LIQUIDAZIONE DELLA QUOTA COMPLESSIVA DELLA SPESA SOSTENUTA PER IL SERVIZIO DI SEGRETERIA IN FAVORE DEL COMUNE DI SABBIONETA PER IL PERIODO GENNAIO/LUGLIO 2019 E LIQUIDAZIONE QUOTA DOVUTA PER IL PERIODO LUGLIO/DICEMBRE 2018","2019","85","2019","250","0","0",,,,"13/11/2019","","4","13/11/2019","13/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE -  APPROVAZIONE DOCUMENTAZIONE DI GARA - CIG Z332A9F25D","2019","86","2019","251","0","0",,,,"13/11/2019","","6","13/11/2019","13/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE -  APPROVAZIONE DOCUMENTAZIONE DI GARA - CIG Z332A9F25D","2019","86","2019","86","0","0",,,,"","","6","13/11/2019","13/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SERVIZIO DI SEGRETERIA CONVENZIONATO: IMPEGNO DI SPESA E LIQUIDAZIONE DELLA QUOTA COMPLESSIVA DELLA SPESA SOSTENUTA PER IL SERVIZIO DI SEGRETERIA IN FAVORE DEL COMUNE DI SABBIONETA PER IL PERIODO GENNAIO/LUGLIO 2019 E LIQUIDAZIONE QUOTA DOVUTA PER IL PERIODO LUGLIO/DICEMBRE 2018","2019","85","2019","85","0","0",,,,"","","4","13/11/2019","13/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: PSL 2014-2020. AVVISO PROROGA SCADENZA TERMINE  BANDO 4.1.01 AZIONE 3","0","","2019","249","2019","1700",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","AVVISI","AVVISO","","","12/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","ADOZIONE SCHEMA DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2020-2022 ED ELENCO ANNUALE","2019","38","2019","248","0","0",,,,"21/11/2019","","2","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","ADOZIONE SCHEMA DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2020-2022 ED ELENCO ANNUALE","2019","38","2019","38","0","0",,,,"","","2","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","ADOZIONE SCHEMA DEL PIANO TRIENNALE DELLE OPERE PUBBLICHE 2020-2022 ED ELENCO ANNUALE","2019","38","2019","38","0","0",,,,"","","2","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/11/2019","31/12/2024"
"","Servizio Segreteria","MACELLAZIONE DEI SUINI PER USO FAMILIARE","0","","2019","247","2019","1656",,,,"","","2","","","0,00","AVVISI","AVVISO","","","06/11/2019","31/12/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ALBO UNICO PERSONE IDONEE UFFICIO SCRUTATORE DI SEGGIO - PRESENTAZIONE DOMANDE ENTRO IL 30.11.2019","2019","","2019","245","0","0",,,,"","","1","04/11/2019","04/11/2019","0,00","AVVISI","AVVISO","","","05/11/2019","31/12/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","POSTA CERTIFICATA: BANDO DI CONCORSO PER N. 1 POSTO DI &quot;ISTRUTTORE  DIRETTIVO AREA SERVIZI DEMOGRAFICI E SEGRETERIA&quot; CAT. D A TEMPO PIENO ED  INDETERMINATO","0","","2019","246","2019","1641",,,,"","","1","","","0,00","BANDI","BANDO","","","05/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2019/2021","2019","36","2019","243","0","0",,,,"14/11/2019","","3","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","04/11/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2019/2021","2019","36","2019","36","0","0",,,,"","","3","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","04/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","PRESA D'ATTO ASSEGNAZIONE CONTRIBUTO REGIONE LOMBARDIA PER I LAVORI DI MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA DELLA COPERTURA DELLA STRUTTURA PER ANZIANI AUTOSUFFICENTI CASA SAN VINCENZO","2019","37","2019","244","0","0",,,,"14/11/2019","","1","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","04/11/2019","31/12/2024"
"","Servizio Segreteria","CONVOCAZIONE CONSIGLIO COMUNALE DI SPINEDA 08.11.2019 ORE 19.00","0","","2019","241","2019","1630",,,,"","","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","31/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: AVVISO PROROGA SCADENZA TERMINE BANDI 1.2.01  AZIONI 11 E 18","0","","2019","242","2019","1634",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","AVVISI","AVVISO","","","31/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDO DI SELEZIONE  PERSONALE GAL OGLIO PO1.6","0","","2019","240","2019","1615",,,,"","GAL OGLIO PO TERRE D'ACQUA","3","","","0,00","BANDI","BANDO","","","29/10/2019","31/12/2024"
"","Servizio Appalti Contratti Acquisti","PROCEDIMENTO PER LE ELEZIONI DEL PRESIDENTE DELLA PROVINCIA DI CREMONA DEL 23.11.2019 - INVIO ATTO DI INDIZIONE DEI COMIZI ELETTORALI, ATTO DI COSTITUZIONE DELL'UFFICIO ELETTORALE E MODULO DI ATTESTAZIONE CON L'ELENCO DEGLI AMMINISTRATORI IN CARICA AL 19.10.2019, DA RESTITUIRE SOTTOSCRITTO TRA IL 20 ED IL 22.10.2019","0","","2019","237","2019","1541",,,,"","","3","","","0,00","AVVISI","AVVISO","","","21/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","INDIZIONE GARA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL QUINQUENNIO 01.01.2020 -31.12.2024","2019","80","2019","238","0","0",,,,"18/10/2019","","4","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","AVVISO PER MANIFESTAZIONE D&rsquo;INTERESSE A PARTECIPARE A PROCEDURA NEGOZIATA PER L&rsquo;AFFIDAMENTO DEL &ldquo;SERVIZIO DI TESORERIA DEL COMUNE DI SPINEDA PER IL PERIODO 01/01/2020 &ndash; 31/12/2024","2019","","2019","239","2019","0",,,,"","","1","21/10/2019","21/10/2019","0,00","AVVISI","AVVISO","","","21/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI PSL","0","","2019","235","2019","1571",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","BANDI","BANDO","","","19/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: PROROGA TERMINE DI PRESENTAZIONE DELLE DOMANDE  RELATIVE AI BANDI 1.2.01 AZIONE TRASVERSALE 11 E 1.2.01 AZIONE TRASVERSALE  18.","0","","2019","234","2019","1570",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","BANDI","BANDO","","","19/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: TRASMISISONE BANDO DI CONCORSO PUBBLICO PER  ESAMI PER N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. C","0","","2019","236","2019","1572",,,,"","","1","","","0,00","BANDI","BANDO","","","19/10/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","APPROVAZIONE INGRESSO NUOVI COMUNI E CONFERMA ADESIONE AL DISTRETTO DIFFUSO DEL COMMERCIO DENOMINATO &ldquo;DISTRETTO DELLE TERRE CASALASCHE","2019","35","2019","233","0","0",,,,"","","2","18/10/2019","18/10/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/10/2019","31/12/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","MANIFESTO ISCRIZIONI ALBO PRESIDENTI DI SEGGIO","0","","2019","232","2019","1521",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","12/10/2019","31/12/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","REVISIONE SEMESTRALE DELLE LISTE ELETTORALI - DEPOSITO ATTI","2019","","2019","230","2019","0",,,,"","","1","11/10/2019","11/10/2019","0,00","AVVISI","AVVISO DI DEPOSITO","","","11/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO E ELEZIONE DIRETTA DEL SINDACO E DEI COMPONENTI DEL CONSIGLIO COMUNALE - APPROVAZIONE RENDICONTO ELETTORALE","2019","73","2019","227","0","0",,,,"25/09/2019","","2","25/09/2019","25/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO E ELEZIONE DIRETTA DEL SINDACO E DEI COMPONENTI DEL CONSIGLIO COMUNALE - APPROVAZIONE RENDICONTO ELETTORALE","2019","73","2019","73","0","0",,,,"","","2","25/09/2019","25/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/10/2019","31/12/2024"
"","Servizio Segreteria","TRASMISSIONE BANDO MOBILIT&Agrave; COPERTURA N. 1 POSTO PER POLIZIA LOCALE","0","","2019","228","2019","1492",,,,"","","2","","","0,00","AVVISI","AVVISO","","","10/10/2019","31/12/2024"
"","Servizio Segreteria","BANDO DI MOBILITA' COMUNE DI VESCOVATO - ISTRUTTORE AMMINISTRATIVO","0","","2019","229","2019","1505",,,,"","","1","","","0,00","BANDI","BANDO","","","10/10/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI PSL","0","","2019","225","2019","1487",,,,"","GAL OGLIO PO TERRE D'ACQUA","2","","","0,00","BANDI","BANDO","","","08/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","INDICE DI TEMPESTIVITA' DEI PAGAMENTI DI SPINEDA - III TRIMESTRE 2019","0","","0","0","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI FINANZIARIA","Pubblicazione indice di tempestivita' dei pagamenti","","","08/10/2019","31/12/2024"
"","Servizio Segreteria","RUOLO PROVINCIALE DEI CONDUCENTI DEL SERVIZIO NOLEGGIO CON CONDUCENTE TAXI E AUTONOLEGGIO/NATANTI - CONVOCAZIONE ESAMI IN DATA 26/11/2019 ORE 9.00 A CREMONA VIA DELLA CONCA 3 IN PROVINCIA DI CREMONA - AVVISO.","0","","2019","226","2019","1489",,,,"","","2","","","0,00","AVVISI","AVVISO","","","08/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","58","2019","224","0","0",,,,"20/08/2019","","1","20/08/2019","20/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","01/10/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01/08-15/08 2019","2019","59","2019","217","0","0",,,,"21/08/2019","","1","21/08/2019","21/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01/08-15/08 2019","2019","59","2019","59","0","0",,,,"","","1","21/08/2019","21/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018","2019","61","2019","218","0","0",,,,"23/08/2019","","1","23/08/2019","23/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018","2019","61","2019","61","0","0",,,,"","","1","23/08/2019","23/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2019","2019","62","2019","219","0","0",,,,"30/08/2019","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","45","2019","220","0","0",,,,"02/07/2019","","1","02/07/2019","02/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","45","2019","45","0","0",,,,"","","1","02/07/2019","02/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","50","2019","221","0","0",,,,"24/07/2019","","1","24/07/2019","24/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","50","2019","50","0","0",,,,"","","1","24/07/2019","24/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","53","2019","222","0","0",,,,"05/08/2019","","1","05/08/2019","05/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA","2019","53","2019","53","0","0",,,,"","","1","05/08/2019","05/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","UTENZE ELETTRICHE ANNO 2019. IMPEGNO DI SPESA.","2019","57","2019","223","0","0",,,,"19/08/2019","","1","19/08/2019","19/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/09/2019","31/12/2024"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER LA GESTIONE IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE FINO AL 31/12/2020","2019","28","2019","212","0","0",,,,"08/10/2019","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER LA GESTIONE IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE FINO AL 31/12/2020","2019","28","2019","28","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DEL BILANCIO DI PREVISIONE 2019-2021","2019","29","2019","213","0","0",,,,"08/10/2019","","3","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DEL BILANCIO DI PREVISIONE 2019-2021","2019","29","2019","29","0","0",,,,"","","3","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","VARIAZIONE DEL BILANCIO DI PREVISIONE 2019-2021","2019","29","2019","29","0","0",,,,"","","3","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO CONSOLIDATO ESERCIZIO 2018- ESERCIZIO DELLA FACOLTA&rsquo; EX COMMA 831 DELLA L. 145/2018","2019","30","2019","214","0","0",,,,"08/10/2019","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO CONSOLIDATO ESERCIZIO 2018- ESERCIZIO DELLA FACOLTA&rsquo; EX COMMA 831 DELLA L. 145/2018","2019","30","2019","30","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO CONSOLIDATO ESERCIZIO 2018- ESERCIZIO DELLA FACOLTA&rsquo; EX COMMA 831 DELLA L. 145/2018","2019","30","2019","30","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMA DI CONVENZIONE PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA - PERIODO 2020/2024","2019","31","2019","215","0","0",,,,"08/10/2019","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMA DI CONVENZIONE PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA - PERIODO 2020/2024","2019","31","2019","31","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","27","2019","216","0","0",,,,"08/10/2019","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","27","2019","27","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EROGAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM PER REDAZIONE CALENDARIO 2020","2019","34","2019","211","0","0",,,,"07/10/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EROGAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM PER REDAZIONE CALENDARIO 2020","2019","34","2019","34","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","CANDIDATURA INTERVENTO PER MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO DELLE STRUTTURE CORPI PERTINANZIALI FUNZIONALI ALL&rsquo;EDIFICIO RESIDENZIALE PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO A VALERE SU CONTRIBUTO ART. 1 COMMA 853 L. 205/2017","2019","33","2019","210","0","0",,,,"05/10/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","CANDIDATURA INTERVENTO PER MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO DELLE STRUTTURE CORPI PERTINANZIALI FUNZIONALI ALL&rsquo;EDIFICIO RESIDENZIALE PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO A VALERE SU CONTRIBUTO ART. 1 COMMA 853 L. 205/2017","2019","33","2019","33","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/09/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI PSL","0","","2019","205","2019","1416",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","BANDI","BANDO","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'ASSOCIAZIONE SPORTIVA A.S.D. KARATE DI VIADANA L'USO DELLA PALESTRA COMUNALE DI SPINEDA","2019","29","2019","206","0","0",,,,"03/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'ASSOCIAZIONE SPORTIVA A.S.D. KARATE DI VIADANA L'USO DELLA PALESTRA COMUNALE DI SPINEDA","2019","29","2019","29","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'A.S.D. DI RIVAROLO DEL RE ED UNITI  L'USO DEL CAMPO SPORTIVO COMUNALE - STAGIONE SPORTIVA 2019-2020","2019","30","2019","207","0","0",,,,"03/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
