﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO CONSOLIDATO ESERCIZIO 2018- ESERCIZIO DELLA FACOLTA&rsquo; EX COMMA 831 DELLA L. 145/2018","2019","30","2019","30","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMA DI CONVENZIONE PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA - PERIODO 2020/2024","2019","31","2019","215","0","0",,,,"08/10/2019","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE SCHEMA DI CONVENZIONE PER AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA - PERIODO 2020/2024","2019","31","2019","31","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","27","2019","216","0","0",,,,"08/10/2019","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","27","2019","27","0","0",,,,"","","1","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","28/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EROGAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM PER REDAZIONE CALENDARIO 2020","2019","34","2019","211","0","0",,,,"07/10/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","EROGAZIONE CONTRIBUTO STRAORDINARIO UNA TANTUM PER REDAZIONE CALENDARIO 2020","2019","34","2019","34","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","CANDIDATURA INTERVENTO PER MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO DELLE STRUTTURE CORPI PERTINANZIALI FUNZIONALI ALL&rsquo;EDIFICIO RESIDENZIALE PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO A VALERE SU CONTRIBUTO ART. 1 COMMA 853 L. 205/2017","2019","33","2019","210","0","0",,,,"05/10/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","CANDIDATURA INTERVENTO PER MESSA IN SICUREZZA CON ADEGUAMENTO SISMICO DELLE STRUTTURE CORPI PERTINANZIALI FUNZIONALI ALL&rsquo;EDIFICIO RESIDENZIALE PER ANZIANI AUTOSUFFICIENTI CASA SAN VINCENZO A VALERE SU CONTRIBUTO ART. 1 COMMA 853 L. 205/2017","2019","33","2019","33","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","25/09/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDI PSL","0","","2019","205","2019","1416",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","BANDI","BANDO","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'ASSOCIAZIONE SPORTIVA A.S.D. KARATE DI VIADANA L'USO DELLA PALESTRA COMUNALE DI SPINEDA","2019","29","2019","206","0","0",,,,"03/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'ASSOCIAZIONE SPORTIVA A.S.D. KARATE DI VIADANA L'USO DELLA PALESTRA COMUNALE DI SPINEDA","2019","29","2019","29","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'A.S.D. DI RIVAROLO DEL RE ED UNITI  L'USO DEL CAMPO SPORTIVO COMUNALE - STAGIONE SPORTIVA 2019-2020","2019","30","2019","207","0","0",,,,"03/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALL'A.S.D. DI RIVAROLO DEL RE ED UNITI  L'USO DEL CAMPO SPORTIVO COMUNALE - STAGIONE SPORTIVA 2019-2020","2019","30","2019","30","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area amminstrazione generale","LEGGE 10.03.2000 N. 62 NORME PER LA PARITA' SCOLASTICA E DISPOSIZIONI SUL DIRITTO ALLO STUDIO E ALL'ISTRUZIONE. MANTENIMENTO REQUISITI DI PARITA' PER LA SCUOLA DELL'INFANZIA AUTORIZZATA GESTITA DAL COMUNE DI SPINEDA","2019","32","2019","208","0","0",,,,"04/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area amminstrazione generale","LEGGE 10.03.2000 N. 62 NORME PER LA PARITA' SCOLASTICA E DISPOSIZIONI SUL DIRITTO ALLO STUDIO E ALL'ISTRUZIONE. MANTENIMENTO REQUISITI DI PARITA' PER LA SCUOLA DELL'INFANZIA AUTORIZZATA GESTITA DAL COMUNE DI SPINEDA","2019","32","2019","32","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALLA A.S.D. DI GAZZUOLO E BELFORTE UNITED L'USO DEL CAMPO SPORTIVO COMUNALE - STAGIONE 2019-2020","2019","31","2019","209","0","0",,,,"04/10/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONCESSIONE ALLA A.S.D. DI GAZZUOLO E BELFORTE UNITED L'USO DEL CAMPO SPORTIVO COMUNALE - STAGIONE 2019-2020","2019","31","2019","31","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","APPROVAZIONE PROGETTO ESECUTIVO PER I LAVORI DI EFFICIENTAMENTO ENERGETICO CENTRO SOCIALE E CENTRO SERVIZI DI VIA ROMA N&deg; 60","2019","27","2019","202","0","0",,,,"30/09/2019","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/09/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","APPROVAZIONE PROGETTO ESECUTIVO PER I LAVORI DI EFFICIENTAMENTO ENERGETICO CENTRO SOCIALE E CENTRO SERVIZI DI VIA ROMA N&deg; 60","2019","27","2019","27","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/09/2019","31/12/2024"
"","Servizio Segreteria","AVVISO DI MOBILITA&rsquo; VOLONTARIA ESTERNA AI SENSI DELL&rsquo;ART. 30 DEL D. LGS. 165/2001 PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI &ldquo;ISTRUTTORE DIRETTIVO TECNICO&rdquo;, CATEGORIA GIURIDICA D1, DA
ASSEGNARE AL SETTORE &ldquo;SERVIZI TECNICI RELATIVI AL PATRIMONIO&rdquo;, IN ENTE PRIVO DI DIRIGENZA.","0","","2019","203","2019","1407",,,,"","","3","","","0,00","AVVISI","AVVISO","","","20/09/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA DIFFUSIONE BANDO PSL GAL OGLIO PO","0","","2019","204","2019","1406",,,,"","GAL OGLIO PO TERRE D'ACQUA","1","","","0,00","AVVISI","AVVISO","","","20/09/2019","31/12/2024"
"","Servizio Ragioneria","BILANCIO DI PREVISIONE 2019-2021  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2019","63","2019","199","0","0",,,,"30/08/2019","","2","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/09/2019","31/12/2024"
"","Servizio Ragioneria","BILANCIO DI PREVISIONE 2019-2021  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2019","63","2019","63","0","0",,,,"","","2","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PRELIEVO DAL FONDO DI RISERVA","2019","28","2019","200","0","0",,,,"29/09/2019","","3","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","PRELIEVO DAL FONDO DI RISERVA","2019","28","2019","28","0","0",,,,"","","3","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/09/2019","31/12/2024"
"","Servizio Segreteria","SELEZIONE PUBBLICA ISTRUTTORE CONTABILE","0","","2019","201","2019","1398",,,,"","","2","","","0,00","AVVISI","AVVISO","","","19/09/2019","31/12/2024"
"","Servizio Segreteria","RICHIESTA PUBBLICAZIONE CORSO AGENTI DI POLIZIA LOCALE","0","","2019","197","2019","1367",,,,"","","5","","","0,00","BANDI","BANDO","","","16/09/2019","31/12/2024"
"","Sindaco","CONVOCAZIONE CONSIGLIO COMUNALE 20.09.2019 ORE 19.00","0","","2019","198","2019","1368",,,,"","","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","16/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2017 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011","2018","14","2019","196","0","0",,,,"","","12","11/04/2018","11/04/2018","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2017 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011","2018","14","2018","14","0","0",,,,"","","12","11/04/2018","11/04/2018","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CORRISPETTIVO ANNO 2019 GAL TERRE D'ACQUA OGLIO PO","2019","64","2019","194","0","0",,,,"30/08/2019","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CORRISPETTIVO ANNO 2019 GAL TERRE D'ACQUA OGLIO PO","2019","64","2019","64","0","0",,,,"","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/09/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE ALL'ALBO ON-LINE AVVISO  DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L'ASSUNZIONE A TEMPO PIENO  ED INDETERMINATO DI UNA UNITA' DI PERSONALE CON PROFILO PROFESSIONALE DI  ISTRUTTORE AMMINISTRATIVO - CONTABILE. CATEGORIA C - POSIZIONE ECONOMICA  C1. RIAPERTURA TERMINI. [2019/0002008]","0","","2019","195","2019","1329",,,,"","","1","","","0,00","BANDI","BANDO","","","06/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01.06-15.06 2019","2019","40","2019","189","0","0",,,,"17/06/2019","","1","17/06/2019","17/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01.06-15.06 2019","2019","40","2019","40","0","0",,,,"","","1","17/06/2019","17/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16.06-30.06 2019","2019","43","2019","190","0","0",,,,"01/07/2019","","1","01/07/2019","01/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16.06-30.06 2019","2019","43","2019","43","0","0",,,,"","","1","01/07/2019","01/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER ACQUISTO FASCIA DEL SINDACO - CIG Z4B291E59B","2019","46","2019","191","0","0",,,,"08/07/2019","","1","08/07/2019","08/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER RILASCIO CARTA NAZIONALE DEI SERVIZI - FIRMA DIGITALE","2019","47","2019","192","0","0",,,,"15/07/2019","","1","15/07/2019","15/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER RILASCIO CARTA NAZIONALE DEI SERVIZI - FIRMA DIGITALE","2019","47","2019","47","0","0",,,,"","","1","15/07/2019","15/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 01.07-15.07 2019","2019","48","2019","48","0","0",,,,"","","1","19/07/2019","19/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO 16.07-31.07 2019","2019","52","2019","52","0","0",,,,"","","1","02/08/2019","02/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO DI PREVISIONE 2019-2020 &ndash; VARIAZIONE STANZIAMENTO PARTITE DI GIRO","2019","55","2019","193","0","0",,,,"08/08/2019","","1","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","BILANCIO DI PREVISIONE 2019-2020 &ndash; VARIAZIONE STANZIAMENTO PARTITE DI GIRO","2019","55","2019","55","0","0",,,,"","","2","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Ufficio Tributi","AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE DOCUMENTO 03520179000866484000","0","","2019","188","2019","1284",,,,"","EQUITALIA SRT CREMONA","1","","","0,00","AVVISI","AVVISO DI DEPOSITO","","","23/08/2019","31/12/2024"
"","Area amminstrazione generale","PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE","2019","22","2019","184","0","0",,,,"30/08/2019","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/08/2019","31/12/2024"
"","Area amminstrazione generale","PRESA D'ATTO DELLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE","2019","22","2019","22","0","0",,,,"","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/08/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONTRIBUTO ALLA COOPERATIVA SPINEDESE PER L'ORGANIZZAZIONE DEL TORNEO DI CALCETTO ESTIVO","2019","23","2019","185","0","0",,,,"30/08/2019","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/08/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONTRIBUTO ALLA COOPERATIVA SPINEDESE PER L'ORGANIZZAZIONE DEL TORNEO DI CALCETTO ESTIVO","2019","23","2019","23","0","0",,,,"","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/08/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONTRIBUTO ALLA PARROCCHIA DI SPINEDA PER REALIZZAZIONE GREST ESTIVO - ANNO 2019","2019","24","2019","186","0","0",,,,"30/08/2019","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/08/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","CONTRIBUTO ALLA PARROCCHIA DI SPINEDA PER REALIZZAZIONE GREST ESTIVO - ANNO 2019","2019","24","2019","24","0","0",,,,"","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/08/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI - II SEMESTRE 2019","2019","26","2019","187","0","0",,,,"30/08/2019","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/08/2019","31/12/2024"
"","Servizio Segreteria","AVVISO SELEZIONE BANDO DI MOBILIT&Agrave;","0","","2019","183","2019","1264",,,,"","","1","","","0,00","AVVISI","AVVISO","","","17/08/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","REALIZZAZIONE DI SALA POLIVALENTE NELLA STRUTTURA PER ANZIANI AUTOSUFFICIENTI &ldquo; SAN VINCENZO &ldquo; DI SPINEDA , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , LA TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI. &ldquo;APPROVAZIONE PROGETTO ESECUTIVO&rdquo;","2019","25","2019","181","0","0",,,,"16/08/2019","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/08/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici e SUAP","REALIZZAZIONE DI SALA POLIVALENTE NELLA STRUTTURA PER ANZIANI AUTOSUFFICIENTI &ldquo; SAN VINCENZO &ldquo; DI SPINEDA , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , LA TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI. &ldquo;APPROVAZIONE PROGETTO ESECUTIVO&rdquo;","2019","25","2019","25","0","0",,,,"","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/08/2019","31/12/2024"
"","Servizio Segreteria","INDICE TEMPESTIVITA' DEI PAGAMENTI 1&deg; TRIMESTRE 2019","0","","2019","0","2019","0",,,,"","","1","","","0,00","PUBBLICAZIONI FINANZIARIA","Pubblicazione indice di tempestivita' dei pagamenti","","","05/08/2019","31/12/2024"
"","Servizio Segreteria","INDICE TEMPESTIVITA' DEI PAGAMENTI 2&deg; TRIMESTRE 2019","0","","2019","0","2019","0",,,,"","","1","","","0,00","PUBBLICAZIONI FINANZIARIA","Pubblicazione indice di tempestivita' dei pagamenti","","","05/08/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","24","2019","178","0","0",,,,"12/08/2019","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","02/08/2019","31/12/2024"
"","Area amminstrazione generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","24","2019","24","0","0",,,,"","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","02/08/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO E VERIFICA SALVAGUARDIA EQUILIBRI 2019/2021 AI SENSI DEGLI ARTICOLI 175 C. 8 E 193 DECRETO 267/2000","2019","25","2019","179","0","0",,,,"12/08/2019","","5","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","02/08/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ASSESTAMENTO GENERALE DI BILANCIO E VERIFICA SALVAGUARDIA EQUILIBRI 2019/2021 AI SENSI DEGLI ARTICOLI 175 C. 8 E 193 DECRETO 267/2000","2019","25","2019","25","0","0",,,,"","","5","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","02/08/2019","31/12/2024"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI SABBIONETA, RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER IL SERVIZIO, IN FORMA ASSOCIATA, DELLA SEGRETERIA COMUNALE PERIODO: 1.7.2019 &ndash; 31.7.2019.","2019","26","2019","180","0","0",,,,"12/08/2019","","2","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","02/08/2019","31/12/2024"
"","Area amminstrazione generale","CONVENZIONE TRA I COMUNI DI SABBIONETA, RIVAROLO DEL RE ED UNITI, CASTELDIDONE E SPINEDA PER IL SERVIZIO, IN FORMA ASSOCIATA, DELLA SEGRETERIA COMUNALE PERIODO: 1.7.2019 &ndash; 31.7.2019.","2019","26","2019","26","0","0",,,,"","","2","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","02/08/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: RICHIESTA PUBBLICAZIONE ALL'ALBO ON-LINE AVVISO  DI SELEZIONE PUBBLICA, PER TITOLI ED ESAMI, PER L'ASSUNZIONE A TEMPO PIENO  ED INDETERMINATO DI UNA UNITA' DI PERSONALE CON PROFILO PROFESSIONALE DI  ISTRUTTORE AMMINISTRATIVO - CONTABILE. CATEGORIA C - POSIZIONE ECONOMICA  C1. [2019/0001679]","0","","2019","174","2019","1181",,,,"","","2","","","0,00","AVVISI","AVVISO","","","26/07/2019","31/12/2024"
"","Sindaco","CONVOCAZIONE CONSIGLIO COMUNALE PER MARTEDI' 30.07.2019 ORE 19.00","0","","2019","173","2019","1169",,,,"","","1","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","24/07/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","SERVIZI ASSISTENZA AD PERSONAM 2019 - TRASFERIMENTI  AL CONSORZIO CASALASCO DEI SERVIZI SOCIALI","2019","49","2019","172","0","0",,,,"22/07/2019","","1","22/07/2019","22/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/07/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: BANDI DI SELEZIONE - PUBBLICAZIONE ALBO PRETORIO  COMUNI E PROVINCIA","0","","2019","171","2019","1073",,,,"","","1","","","0,00","AVVISI","AVVISO","","","06/07/2019","31/12/2024"
"","Servizio Segreteria","DIFFUSIONE BANDO PSL GAL OGLIO PO","2019","","2019","170","2019","1053",,,,"","","1","03/07/2019","03/07/2019","0,00","AVVISI","AVVISO","","","03/07/2019","31/12/2024"
"","Servizio Segreteria","POSTA CERTIFICATA: TRASMISSIONE ELENCHI AGRICOLI AUTONOMI","0","","2019","169","2019","980",,,,"","","1","","","0,00","AVVISI","AVVISO","","","29/06/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ATTO DI INDIRIZZO AL RESPONSABILE PER L'ORGANIZZAZIONE GREST ESTIVO DELLA PARROCCHIA DI SPINEDA","2019","21","2019","167","0","0",,,,"08/07/2019","","1","13/06/2019","13/06/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/06/2019","31/12/2024"
"","Area Programmazione Finanziaria, Controllo, gestione personale","ATTO DI INDIRIZZO AL RESPONSABILE PER L'ORGANIZZAZIONE GREST ESTIVO DELLA PARROCCHIA DI SPINEDA","2019","21","2019","21","0","0",,,,"","","1","13/06/2019","13/06/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","28/06/2019","31/12/2024"
"","","AGGIORNAMENTO ALBO GIUDICI POPOLARE - ISCRIZIONI ENTRO IL 31.07.2019","2019","","2019","168","2019","0",,,,"","","1","28/06/2019","28/06/2019","0,00","AVVISI","AVVISO","","","28/06/2019","31/12/2024"
